Artikelnummer;Artikelbezeichnung;Verfügbar
"4100013";"Greenhorn Vol.2 NiMH 7.2V 5100 (T-Plug + Tamiya Adapter)";"1"
"4100012";"Greenhorn Vol.2 NiMH 7.2V 4200 (T-Plug + Tamiya Adapter)";"1"
"4100011";"Greenhorn Vol.2 NiMH 7.2V 3600 (T-Plug + Tamiya Adapter)";"1"
"4100010";"Greenhorn Vol.2 NiMH 7.2V 3000 (T-Plug + Tamiya Adapter)";"1"
"4150016";"Competition Lipo  8200mAh 140C 2S1P HC 5mm";"1"
"4150015";"Competition Lipo  7900mAh 140C 1S2P HC 4mm";"1"
"4150014";"Competition Lipo  5900mAh 140C 4S1P HV HC 5mm";"1"
"4150013";"Competition Lipo  5900mAh 140C 2S2P HV HC 5mm";"1"
"4150012";"Competition Lipo Shorty  5800mAh 140C 2S2P HV HC 5mm";"1"
"4150011";"Competition Lipo Shorty  5000mAh 140C 2S2P HV HC 5mm";"1"
"4150010";"Competition Lipo LCG Shorty  4000mAh 140C 2S1P HC 4mm";"1"
"4140016";"TX LiPo 2S 7.4V 1200mAh SC mit LiPo Protect (JR/FUT)";"1"
"4140015";"TX LiPo 2S 7.4V 1200mAh SC (JST/BEC Plug)";"1"
"4130014";"Absima LiPo 7.4V-25C 5000 Hardcase (TAM-Plug)";"1"
"4110005";"RX LiPo 7.4V 2500 SC (JR)";"1"
"4110004";"RX NiMH Hump 6.0V 1700 (JR)";"1"
"4110002";"RX NiMH 6.0V 1700 (JR)";"1"
"4110006";"RX LiPo Hump 7.4V 2500 SC (JR)";"1"
"4140017";"Greenhorn Vol.2 LOW PROFILE LiPo 11.1V-40C 4000 HC (T-Plug)";"1"
"4130015";"Absima LiPo 7.4V-25C 4200 Roundcase (T-Plug + Tamiya Adap.)";"1"
"4140014";"Greenhorn Vol.2 LiPo 11.1V-50C 5000 HC (XT60)";"1"
"4140011";"Greenhorn Vol.2 LiPo 11.1V-50C 5000 HC (T-Plug)";"1"
"4140010";"Greenhorn Vol.2 LiPo 11.1V-50C 4000 HC (T-Plug)";"1"
"4140009";"Greenhorn Vol.2 LiPo 7.4V-50C 5000 HC (T-Plug)";"1"
"4140008";"Greenhorn Vol.2 LiPo 7.4V-50C 4000 HC (T-Plug)";"1"
"4120013";"AAA/Micro Premium Alkaline 1.5V LR03 (40er Big Pack)";"1"
"4120012";"AAA/Micro Premium Alkaline 1.5V LR03 (4er-Pack)";"1"
"4120011";"AA/Mignon Premium Alkaline 1.5V LR06 (40er Big Pack)";"0"
"4120010";"AA/Mignon Premium Alkaline 1.5V LR06 (4er-Pack)";"0"
"1230388";"Aluminium Lenkungsset";"0"
"1231028";"Beilagscheiben 3*6*1 (8)";"0"
"1231027";"Rundkopfschrauben M3*16 (8)";"0"
"1231026";"Stoßstangenset - CR3.4eco";"0"
"1231025";"550 Brushed Motor - CR3.4eco";"0"
"1231024";"Rundkopfschrauben M2*8 (8)";"0"
"1231023";"Karosserie gun-met. - Sherpa";"0"
"1231022";"Chassisrahmen (2) - CR3.4eco";"0"
"1231020";"Senkkopfschrauben M3*6 (8)";"0"
"1231019";"Zylinderschrauben M3*8 (8)";"0"
"1231018";"2.2"""" Kompletträder (2) - CR3.4eco";"0"
"1231017";"Stoßdämpferfedern (4) - CR3.4eco";"0"
"1231016";"Stoßdämpfer Kolbenstangen (4) - CR3.4eco";"0"
"1231015";"Getriebewelle - CR3.4eco";"0"
"1231014";"Getriebeset (Kunststoff) - CR3.4eco";"0"
"1231013";"Servohorn und Befestigung - CR3.4eco";"0"
"1231012";"Karosseriesplinte (8) - CR3.4eco";"0"
"1231011";"Motorjustierplatte - CR3.4eco";"0"
"1231010";"Motorplatte - CR3.4eco";"0"
"1231009";"Untersetzungswelle - CR3.4eco";"0"
"1231008";"Outdrives (2) - CR3.4eco";"0"
"1231007";"Sperrachsdifferential Aufnahme - CR3.4eco";"0"
"1231006";"Sperrachsdifferential - CR3.4eco";"0"
"1231005";"Stoßdämpfer (2) - CR3.4eco";"0"
"1231004";"Karosserieanbauteile - CR3.4eco";"0"
"1231003";"Kühlergrill-Halterung - CR3.4eco";"0"
"1231002";"Kühlergrill - CR3.4eco";"0"
"1231001";"Scheinwerferglas v/h - CR3.4eco";"0"
"1231000";"Lampen Halterung (4) - CR3.4eco";"0"
"1231029";"Rundkopfschrauben M2.5*6 (8)";"0"
"1230964";"On-road Karosserie ATC3.4-V2";"1"
"1230391";"Aluminium Dämpferbrückenset v/h AMT off-road";"1"
"1230390";"Aluminium Dämpferbrückenset v/h AB/AT off-road";"0"
"1230389";"Aluminium Bumper-Halterung ATC on-road";"1"
"1230385";"Aluminium Dämpferbrückenset v/h ATC on-road";"1"
"1230384";"Aluminium Chassisplatte ATC on-road";"1"
"1230962";"Monster Truck Karosserie LED Set AMT3.4(BL)-V2";"0"
"1230961";"Truggy Karosserie LED Set AT3.4(BL)-V2";"1"
"1230960";"Buggy Karosserie LED Set AB3.4(BL)-V2";"1"
"1230963";"Buggy Heckspoiler AB3.4(BL)-V2";"1"
"1230959";"Monster Truck Karosserie Anbauteile AMT3.4(BL)-V2";"0"
"1230958";"Truggy Karosserie Anbauteile AT3.4(BL)-V2";"1"
"1230957";"Buggy Karosserie Anbauteile AB3.4(BL)-V2";"1"
"1230956";"Monster Truck Karosserie schwarz AMT3.4-V2";"0"
"1230955";"Monster Truck Karosserie rot AMT3.4BL-V2";"0"
"1230954";"Truggy Karosserie orange AT3.4BL-V2";"1"
"1230953";"Truggy Karosserie grün AT3.4-V2";"1"
